NHS Cheshire & Merseyside Expenditure Greater Than �25k January 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,43725616,"1,808,808.63",654928891,99A020123D
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43860501,"512,057.04",654412841,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,43860513,"60,111.25",GB654430839,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,43860514,"492,845.16",654951901,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,43860519,"510,309.43",654916412,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,43860522,"142,971.93",654917507,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,43860523,"52,169.53",GB654929594,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43860524,"810,367.33",GB 654914712,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43860528,"28,631,147.11",,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,PENNINE CARE NHS FOUNDATION TRUST,43860538,"69,086.18",654425730,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,43860544,"45,000.00",654970308,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43860545,"2,248,460.00",654943996,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43860548,"3,674,771.25",654938985,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,43863468,"137,462.56",654415538,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,43863471,"108,479.49",654937107,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,43863473,"384,856.80",654948002,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,43863475,"54,506.00",654404741,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,THE CHRISTIE NHS FOUNDATION TRUST,43863478,"93,756.28",654916118,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,43863479,"71,570.44",654932808,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,43864478,"95,750.00",654928891,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,43864479,"-454,000.00",654929986,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,43864483,"83,543.71",,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,43864484,"74,764.49",654938006,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,43864486,"147,991.11",,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,43864488,"263,277.09",654440877,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,43864489,"100,591.00",GB 654952016,99A120223BBA
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES B,MERSEY CARE NHS FOUNDATION TRUST,43860502,"1,522,766.00",654412841,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,43860515,"68,776.00",654951901,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,43860518,"1,069,934.37",654440583,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,43860520,"-161,296.00",654916412,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43860525,"211,148.24",GB 654914712,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Non Contract,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,43860540,"633,666.67",654435138,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43860546,"157,322.51",654943996,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43860549,"130,954.04",654938985,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,43863469,"66,659.00",654415538,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,43863474,"413,539.76",654948002,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,43863476,"4,556,583.45",654404741,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,43864475,"3,631,051.38",654917507,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,43864477,"2,343,872.94",654919892,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,43864480,"216,764.79",654929986,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,43864490,"4,859,548.21",GB 654952016,99A120223BBB
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43860503,"6,634,123.96",654412841,99A120223BBC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,43860516,"27,054.50",654951901,99A120223BBC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,43860521,"91,166.67",654916412,99A120223BBC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43860526,"277,278.82",GB 654914712,99A120223BBC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43860530,"10,732,326.24",,99A120223BBC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Non Contract,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,43860541,"265,250.00",654435138,99A120223BBC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43860547,"5,502,030.82",654943996,99A120223BBC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43860550,"112,113.00",654938985,99A120223BBC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,43863477,"72,500.00",654404741,99A120223BBC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,43864481,"4,257,748.78",654929986,99A120223BBC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,43864491,"50,000.00",GB 654952016,99A120223BBC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43860504,"100,000.00",654412841,99A120223BBD
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES B,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43860531,"160,193.00",,99A120223BBD
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,43860542,"2,094,169.00",654435138,99A120223BBD
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43860551,"775,281.63",654938985,99A120223BBD
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43860532,"150,000.00",,99A120223BBE
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,NORTH WEST AMBULANCE SERVICE NHS TRUST,43864482,"141,131.00",654435138,99A120223BBE
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43860506,"1,648,517.68",654412841,99A120223BBF
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILDREN SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43860553,"54,500.00",654938985,99A120223BBF
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43860507,"7,006,166.48",654412841,99A120223BBG
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,HOSPICES,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43860534,"78,011.58",,99A120223BBG
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,CYP MENTAL HEALTH (EXC LD),ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43863480,"63,907.00",654938985,99A120223BBG
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43860508,"36,583.33",654412841,99A120223BBH
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PALLIATIVE CARE,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43860536,"35,403.38",,99A120223BBI
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PROGRAMME WIDE PROJECTS,MERSEY CARE NHS FOUNDATION TRUST,43860510,"66,582.00",654412841,99A120223BBJ
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PRIMARY CARE IT,MERSEY CARE NHS FOUNDATION TRUST,43860511,"175,131.67",654412841,99A120223BBK
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,ST CATHERINE'S SURGERY,43931181,"35,622.86",,99BAJV012320
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,PATWALA DY & PARTNER,43931185,"25,699.11",,99BAJV012324
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,PATWALA DY & PARTNER,43931188,"25,147.04",,99BAJV012327
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,MORETON AND MEOLS PCN,43931197,"38,542.19",,99BAJV012336
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43931211,"49,500.15",,99BAJV012350
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43931212,"32,278.46",,99BAJV012351
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,PAXTON MEDICAL GROUP,43834349,"48,520.19",,99BAV0123001
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PHB QYG,44001517,"25,671.20",,99BDT012325
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,CHESHIRE CENTRE FOR INDEPENDENT LIVING QYG,44002634,"26,916.44",,99BDT012365
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HC ONE LTD,44001184,"37,116.20",218770886,99BEA012310
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HOYLAKE COTTAGE HOSPITAL TRUST LTD,44001271,"28,599.21",,99BEA012322
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,FOUR SEASONS HEALTH CARE LTD,44001336,"40,911.48",927365991,99BEA012330
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43835670,"225,053.24",654938985,99BLM0123001
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,43835678,"3,974,406.76",654951901,99BLM0123002
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,43835690,"588,975.80",654917507,99BLM0123003
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43835698,"169,805.13",GB 654914712,99BLM0123004
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43835706,"914,999.76",,99BLM0123005
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES B,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,43835716,"208,885.60",654928891,99BLM0123006
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43835726,"267,557.88",654412841,99BLM0123007
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,43835733,"1,212,442.36",654435138,99BLM0123008
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43835741,"117,195.19",654943996,99BLM0123009
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,43835748,"986,752.30",654916412,99BLM0123010
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,43835756,"199,406.79",654948002,99BLM0123011
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,43835766,"212,993.79",GB654950708,99BLM0123012
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,43835775,"4,636,862.84",654440877,99BLM0123013
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,43835783,"24,380,733.31",GB 654952016,99BLM0123014
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,43925427,"82,220.20",,AFSI068232
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,43967587,"112,463.22",,AFSI068233
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector - Contract Baseline,MENTAL HEALTH SERVICES A,ALTERNATIVE FUTURES GROUP,43937800,"154,245.00",,AFSI068236
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,ALTERNATIVE FUTURES GROUP,43925423,"49,283.43",,AFSI068237
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,ALTERNATIVE FUTURES GROUP,44007886,"92,547.00",,AFSI068238
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,43991007,"28,342.86",,AMA171
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,43765022,"11,066.97",,ARRS DEC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,43765022,"7,208.85",,ARRS DEC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,43765022,"9,313.76",,ARRS DEC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,43765022,"2,554.70",,ARRS DEC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Coordinator,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,43765022,"2,729.06",,ARRS DEC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,43765022,"1,319.40",,ARRS DEC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,43765022,"3,062.28",,ARRS DEC
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"24,495.43",,Arrs Jan
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"9,283.06",,Arrs Jan
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"14,368.29",,Arrs Jan
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"2,554.70",,Arrs Jan
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"1,962.58",,Arrs Jan
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"1,962.58",,Arrs Jan
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"5,378.79",,Arrs Jan
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"5,228.24",,Arrs Jan
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"2,284.51",,Arrs Jan
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"2,218.90",,Arrs Jan
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"7,061.39",,Arrs Jan
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"6,558.19",,Arrs Jan
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,SOUTH WARRINGTON PCN,43973245,"22,534.63",,Arrs Jan
