NHS Cheshire & Merseyside Expenditure Greater Than �25k December 2022,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,43516570,"1,978,873.79",654440583,101192-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),MERSEY CARE NHS FOUNDATION TRUST,43516571,"82,540.00",654412841,101193-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,IAPT ADULT,MERSEY CARE NHS FOUNDATION TRUST,43516571,"123,843.00",654412841,101193-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43516571,"1,577,929.36",654412841,101193-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43516561,"4,673,409.85",654943996,101194-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,43516556,"135,024.23",654917507,101195-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43516573,"84,205.52",GB 654914712,101196-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43516576,"561,812.77",,101197-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,43516560,"124,010.95",654928891,101198-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,43516564,"92,429.21",654948002,101199-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,43516567,"4,964,267.53",654404741,101200-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43516553,"143,782.34",654938985,101201-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,43516557,"587,262.09",654435138,101202-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,43516569,"1,348,287.46",654440583,101203-13-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,43547520,"27,066.74",,101209-14-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,PUPOC CHC Income Tax Payable,BALANCE SHEET,ONE-OFF SUPPLIER,43547520,-886.71,,101209-14-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,CLAIMONT HEALTH LTD,43579402,"26,467.52",,101214-14-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,43610580,"58,634.33",,101236-16-DEC-2022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,DMC HEALTHCARE LTD,43681192,"-52,374.00",0179 8005 75,107872CN
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,WT UK OPCO 4 LTD,43626506,"30,537.10",,11294A
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,43546640,"6,210.00",654457614,120PB020687282308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Income tax <1Yr,BALANCE SHEET,HMRC,43546640,"247,371.99",654457614,120PB020687282308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,43546640,"5,275.00",654457614,120PB020687282308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43546640,"166,565.80",654457614,120PB020687282308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43546640,"101,728.28",654457614,120PB020687282308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Post Graduate Loan Payable,BALANCE SHEET,HMRC,43546640,63,654457614,120PB020687282308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,43546640,"-5,005.29",654457614,120PB020687282308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,43547531,958,654457614,120PK005622692308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Income tax <1Yr,BALANCE SHEET,HMRC,43547531,"27,253.08",654457614,120PK005622692308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,43547531,920,654457614,120PK005622692308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43547531,"20,272.82",654457614,120PK005622692308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43547531,"13,922.92",654457614,120PK005622692308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,43546654,"1,126.00",654457614,120PM005622792308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Income tax <1Yr,BALANCE SHEET,HMRC,43546654,"35,123.46",654457614,120PM005622792308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,43546654,563,654457614,120PM005622792308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43546654,"24,895.40",654457614,120PM005622792308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43546654,"15,707.97",654457614,120PM005622792308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Post Graduate Loan Payable,BALANCE SHEET,HMRC,43546654,14,654457614,120PM005622792308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,43546654,-576.52,654457614,120PM005622792308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,43546652,"1,862.00",654457614,120PN005622882308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Income tax <1Yr,BALANCE SHEET,HMRC,43546652,"54,078.70",654457614,120PN005622882308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,43546652,832,654457614,120PN005622882308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43546652,"40,862.87",654457614,120PN005622882308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,43546652,"27,332.01",654457614,120PN005622882308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Post Graduate Loan Payable,BALANCE SHEET,HMRC,43546652,14,654457614,120PN005622882308
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,CENTRAL LIVERPOOL PCN,43503285,"43,945.02",,121222BBIPF
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,NORTH LIVERPOOL PCN,43503303,"39,694.44",,121222BBIPF
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,SWAGGA PCN,43503309,"35,427.66",,121222BBIPF
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43539977,"585,043.50",654938985,141222BB01JA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,43539988,"30,224.00",654440583,141222BB01JA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,43539994,"66,258.00",654916412,141222BB01JA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43540006,"5,017,475.52",,141222BB01JA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43540018,"142,879.00",GB 654914712,141222BB01JA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,43540063,"633,557.00",654435138,141222BB01JA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43540069,"6,502,357.00",654943996,141222BB01JA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,43540076,"137,619.51",654948002,141222BB01JA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,43540080,"25,621.00",654404741,141222BB01JA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ADHD,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43539986,"38,416.67",654938985,141222BB01JB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,43539998,"40,619.31",654916412,141222BB01JB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43540010,"40,973.00",,141222BB01JB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43540033,"148,244.68",654412841,141222BB01JB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,NHS 111,NORTH WEST AMBULANCE SERVICE NHS TRUST,43540065,"46,643.00",654435138,141222BB01JB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Serv Recd-NHS Trst,PRIMARY CARE IT,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43540072,"72,641.00",654943996,141222BB01JB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,HOSPICES,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43540014,"35,228.00",,141222BB01JC
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43540021,"96,710.35",GB 654914712,141222BB01JC
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43540035,"561,975.00",654412841,141222BB01JC
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43540025,"368,784.00",GB 654914712,141222BB01JD
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43540041,"-36,750.29",654412841,141222BB01JE
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43540047,"1,814,420.00",654412841,141222BB01JG
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43540056,"1,765,522.00",654412841,141222BB01JJ
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43540105,"3,736,329.92",654938985,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,43540178,"510,309.43",654916412,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,43540207,"564,158.16",654951901,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,43540232,"142,971.93",654917507,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43540266,"28,631,147.11",,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43540322,"810,367.33",GB 654914712,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,43540354,"6,000,000.00",654928891,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,43540363,"60,111.25",GB654430839,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,43540371,"52,169.53",GB654929594,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,43540384,"108,479.49",654937107,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,PENNINE CARE NHS FOUNDATION TRUST,43540400,"69,086.18",654425730,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,43540408,"83,543.71",,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,THE CHRISTIE NHS FOUNDATION TRUST,43540432,"93,756.28",654916118,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,43540439,"74,764.49",654938006,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,43540446,"71,570.44",654932808,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,43540461,"147,991.11",,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES B,MERSEY CARE NHS FOUNDATION TRUST,43540468,"1,522,766.00",654412841,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,43540537,"-454,000.00",654929986,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,43540554,"197,216.59",654435138,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43540583,"2,248,460.00",654943996,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,43540607,"384,856.80",654948002,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,43541618,"54,506.00",654404741,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,43541630,"192,556.76",654440877,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,43541637,"100,591.00",GB 654952016,141222BB99AA
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,43566819,"66,659.00",654415538,141222BB99AAB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43540110,"130,954.04",654938985,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,43540172,"1,217,709.37",654440583,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,43540185,"1,125,509.85",654916412,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,43540216,"68,776.00",654951901,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,43540242,"3,497,933.04",654917507,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,43540258,"2,317,407.94",654919892,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43540474,"6,575,208.63",654412841,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,43540543,"216,764.79",654929986,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Non Contract,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,43540560,"633,666.67",654435138,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43540588,"157,322.51",654943996,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,43541612,"396,673.09",654948002,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,43541624,"4,632,797.78",654404741,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,43541643,"4,901,949.21",GB 654952016,141222BB99AB
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43540116,"112,113.00",654938985,141222BB99AC
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,43540191,"-185,429.34",654916412,141222BB99AC
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,43540225,"63,663.83",654951901,141222BB99AC
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43540279,"10,192,391.74",,141222BB99AC
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43540337,"277,278.82",GB 654914712,141222BB99AC
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,43540480,"100,000.00",654412841,141222BB99AC
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,43540548,"4,120,502.85",654929986,141222BB99AC
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Non Contract,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,43540565,"265,250.00",654435138,141222BB99AC
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43540595,"4,525,970.53",654943996,141222BB99AC
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43540122,"182,095.00",654938985,141222BB99AD
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,43540196,"91,166.67",654916412,141222BB99AD
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES B,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43540287,"160,193.00",,141222BB99AD
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,43540571,"2,094,169.00",654435138,141222BB99AD
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,43540128,"655,547.97",654938985,141222BB99AE
